"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Valentín Gómez Gómez"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Valentín Gómez Gómez (Pedrola, 29 de octubre de 1843-La Coruña, 27 de noviembre de 1907) fue un escritor, periodista y político español. De muy joven trasladó a Calatayud, —donde se le dedicó una calle—. Se vinculó políticamente al carlismo y fue elegido diputado por el distrito electoral de Daroca por la Comunión Católico-Monárquica en las elecciones generales de 1871.​ Se cree que fue el redactor, durante la tercera guerra carlista, del Manifiesto de Morentín, firmado por el pretendiente Carlos VII.​"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://xmlns.com/foaf/0.1/name","Luis Coloma Roldán"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_La_Coruña"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Católica"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Daroca"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedroleros"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal-Conservador_de_España"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Almería"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatos_carlistas"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Burgos"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Aragón"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Amadeo_I"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentín_Gómez_Gómez"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://es.dbpedia.org/property/período",1907
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Balart"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Coloma"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Academia_Española"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://es.dbpedia.org/property/título","Sillón 'f"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://dbpedia.org/ontology/wikiPageID",7351603
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",115497106
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://dbpedia.org/ontology/wikiPageLength",3394
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentín_Gómez_Gómez?oldid=115497106&ns=0"
"http://es.dbpedia.org/resource/Valentín_Gómez_Gómez","http://dbpedia.org/ontology/abstract","Valentín Gómez Gómez (Pedrola, 29 de octubre de 1843-La Coruña, 27 de noviembre de 1907) fue un escritor, periodista y político español. De muy joven trasladó a Calatayud, —donde se le dedicó una calle—. Se vinculó políticamente al carlismo y fue elegido diputado por el distrito electoral de Daroca por la Comunión Católico-Monárquica en las elecciones generales de 1871.​ Se cree que fue el redactor, durante la tercera guerra carlista, del Manifiesto de Morentín, firmado por el pretendiente Carlos VII.​ Posteriormente fundó la Unión Católica con Alejandro Pidal y Mon. Ingresó después en el Partido Conservador y fue gobernador civil de Almería, Burgos y La Coruña. Unos meses antes de morir fue elegido académico de la Real Academia Española.​"
"http://es.dbpedia.org/resource/Valentín_Gómez_y_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Gómez_Gómez"
"http://es.wikipedia.org/wiki/Valentín_Gómez_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentín_Gómez_Gómez"
