"subject","predicate","object"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/2000/01/rdf-schema#label","Montviette"
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/2000/01/rdf-schema#comment","Montviette era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Saint-Pierre-en-Auge​ al fusionarse con las comunas de Boissey, Bretteville-sur-Dives, Hiéville, L'Oudon, Mittois, Ouville-la-Bien-Tournée, Sainte-Marguerite-de-Viette, Saint-Georges-en-Auge, Saint-Pierre-sur-Dives, Thiéville, Vaudeloges y Vieux-Pont-en-Auge."
"http://es.dbpedia.org/resource/Montviette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030g59"
"http://es.dbpedia.org/resource/Montviette","http://xmlns.com/foaf/0.1/name","Montviette"
"http://es.dbpedia.org/resource/Montviette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Montviette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Montviette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montviette"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/altitud","Min. 109 m – Max. 195 m"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/dirigentesNombres","Christiane Dorléans"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/imageninferior","Montviette - Église Notre-Dame.jpg"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Nuestra Señora de Montviette"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/nombre","Montviette"
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/población",195
"http://es.dbpedia.org/resource/Montviette","http://es.dbpedia.org/property/poblaciónAño",2014
