"subject","predicate","object"
"http://es.dbpedia.org/resource/Monteseiro_(Fonsagrada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monteseiro"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/2000/01/rdf-schema#label","Monteseiro"
"http://es.dbpedia.org/resource/Monteseiro","http://www.w3.org/2000/01/rdf-schema#comment","San Bartolo de Monteseiro​ (en gallego: San Bartolo de Monteseiro) o simplemente Monteseiro, es una parroquia perteneciente al municipio de Fonsagrada, en la provincia de Lugo, Galicia (España)."
"http://es.dbpedia.org/resource/Monteseiro","http://xmlns.com/foaf/0.1/name","San Bartolo de Monteseiro"
"http://es.dbpedia.org/resource/Monteseiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Fonsagrada"
"http://es.dbpedia.org/resource/Monteseiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monteseiro"
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/censo",2017
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Fonsagrada"
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/nombre","San Bartolo de Monteseiro"
"http://es.dbpedia.org/resource/Monteseiro","http://es.dbpedia.org/property/núcleos",11
