"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",6194982
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",104696795
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Luxemburgo?oldid=104696795&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo"
