"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos","http://www.w3.org/2000/01/rdf-schema#label","Exarcados apostólicos"
"http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos","http://www.w3.org/2004/02/skos/core#prefLabel","Exarcados apostólicos"
"http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exarcados"
"http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_orientales"
"http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos","http://dbpedia.org/ontology/wikiPageID",7254382
"http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos","http://dbpedia.org/ontology/wikiPageRevisionID",117955657
"http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exarcados_apostólicos?oldid=117955657&ns=14"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Estambul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_melquita_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_para_los_católicos_de_rito_bizantino_de_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_América_Latina_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Alemania_y_Escandinavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Harbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_sirio_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcados_apostólicos"
