"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los La Crosse Catbirds"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los La Crosse Catbirds"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_CBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds","http://dbpedia.org/ontology/wikiPageID",4476775
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds","http://dbpedia.org/ontology/wikiPageRevisionID",77617046
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds?oldid=77617046&ns=14"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Dwayne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Claude_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Elliot_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Kevin_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Tom_Copa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Bill_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Clinton_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Dennis_Nutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Kevin_McKenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
