"subject","predicate","object"
"http://dbpedia.org/resource/Gosha_Kutsenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gosha_Kutsenko"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://www.w3.org/2000/01/rdf-schema#label","Gosha Kutsenko"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Georgiyevich Kutsenko (Ю́рий Гео́ргиевич Куце́нко en grafía rusa) conocido artísticamente como Gosha Kutsenko (20 de mayo de 1967 en Zaporizhia, Ucrania) es un actor, productor, cantante, poeta​ y guionista ruso. En 2008 se inscribió en el partido político Rusia Unida.​ Kutsenko es conocido por sus actuaciones en películas como , , Nochnoi dozor y Echelon Conspiracy."
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q0m4"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://xmlns.com/foaf/0.1/homepage","http://www.kutsenko.ru"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rusia"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores-políticos"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gosha_Kutsenko"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://dbpedia.org/ontology/wikiPageID",4920715
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://dbpedia.org/ontology/wikiPageRevisionID",102627456
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutsenko.ru"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://dbpedia.org/ontology/wikiPageLength",4216
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gosha_Kutsenko?oldid=102627456&ns=0"
"http://es.dbpedia.org/resource/Gosha_Kutsenko","http://dbpedia.org/ontology/abstract","Yuri Georgiyevich Kutsenko (Ю́рий Гео́ргиевич Куце́нко en grafía rusa) conocido artísticamente como Gosha Kutsenko (20 de mayo de 1967 en Zaporizhia, Ucrania) es un actor, productor, cantante, poeta​ y guionista ruso. En 2008 se inscribió en el partido político Rusia Unida.​ Kutsenko es conocido por sus actuaciones en películas como , , Nochnoi dozor y Echelon Conspiracy."
"http://es.dbpedia.org/resource/Kutsenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gosha_Kutsenko"
"http://es.wikipedia.org/wiki/Gosha_Kutsenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gosha_Kutsenko"
