"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siroco_(S-72)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siroco_(S-72)"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://www.w3.org/2000/01/rdf-schema#label","Siroco (S-72)"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://www.w3.org/2000/01/rdf-schema#comment","El Siroco (S-72) es un submarino convencional de la Armada Española, perteneciente a la clase Agosta. Su nombre está inspirado en uno de los vientos de los relieves que coronan la Torre de los Vientos de la Acrópolis de Atenas, construida en el siglo I a. C. por Andrónico de Cirro."
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1983"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1980"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siroco_(S-72)"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/apellido","Busquets i Vilanova"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos de 550 mm"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/armamento","• 19 minas, reduciendo a 7 torpedos"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/armamento","• 20 torpedos"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/asignado",7
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/astillero","E.N. Bazán"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/autonomía","• 8500 milla náutica con Snorkel"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/autonomía","• 45 días"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/autorizado",9
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/baja",29
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/botado",12
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Agosta"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/coautores","Albert Campanera i Rovira, Juan Luis Coello Lillo"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/desplazamiento","1490.0"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/desplazamientoInmersión","1740.0"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/destino","A la espera de destino"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/editorial","Cultural, S.A. de Ediciones, Mostoles"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/eslora","67,57 m"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/imagen","Submarine -Siroco.jpg"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/indicativoLlamada",15
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/iniciado",27
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/listas","* Submarinos de la Armada Española"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/manga","6,8 m"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/nombre","Camil"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/nombre","Siroco"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/potencia",3600
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/potenciaInmersión",4600
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/propulsión","• 1 motor de crucero"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/propulsión","• 1 motor eléctrico"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/propulsión","Diésel-Eléctrica"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/propulsión","• 2 motores diésel SEMT Pielstick 16PA4V185"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/puntal","5,4 m"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/relacionado","* Galerna (S-71)
* Mistral (S-73)
* Tramontana (S-74)"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/similares","* Clase Daphne"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Submarino"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/tripulación",60
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/título","Los Submarinos Españoles"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/velocidad",12
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/velocidadInmersión",20.5
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/véaseTambién","* Clase Galerna
* Submarino"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://es.dbpedia.org/property/ítem","Buques"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/wikiPageID",1676162
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/wikiPageRevisionID",129431227
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadenaser.com/internacional/articulo/submarino-espanol-fotografio-armamento-sospechoso-costa-siria/csrcsrpor/20100602csrcsrint_3/Tes"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.mde.es/"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224092810/http:/perso.wanadoo.es/pfcurto/accidente/siroco.html"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/buscar/doc.php%3Fid=BOE-B-2020-23489"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/MeanOfTransportation/length","67570.0"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/wikiPageLength",9221
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/length",67.57
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/shipBeam",6.8
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/shipDisplacement",1.49e+09
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siroco_(S-72)?oldid=129431227&ns=0"
"http://es.dbpedia.org/resource/Siroco_(S-72)","http://dbpedia.org/ontology/abstract","El Siroco (S-72) es un submarino convencional de la Armada Española, perteneciente a la clase Agosta. Su nombre está inspirado en uno de los vientos de los relieves que coronan la Torre de los Vientos de la Acrópolis de Atenas, construida en el siglo I a. C. por Andrónico de Cirro."
"http://es.dbpedia.org/resource/Submarino_Siroco_(S-72)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siroco_(S-72)"
