"subject","predicate","object"
"http://es.wikipedia.org/wiki/Symplocos_limoncillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symplocos_limoncillo"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://www.w3.org/2000/01/rdf-schema#label","Symplocos limoncillo"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://www.w3.org/2000/01/rdf-schema#comment","Symplocos limoncillo o limoncillo es una especie de planta que pertenece a la familia Symplocaceae."
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://xmlns.com/foaf/0.1/name","Limoncillo"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symplocos"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symplocos_limoncillo"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/binomial","Symplocos limoncillo"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/binomialAuthority","Humb. & Bonpl."
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Symplocaceae"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Symplocaceae"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/name","Limoncillo"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/species","S. limoncillo"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://es.dbpedia.org/property/synonyms","Styrax limoncillo  Miers; Symplocos chiriquensis Pittier; Symplocos flavifolia Lundell"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://dbpedia.org/ontology/wikiPageID",8087533
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://dbpedia.org/ontology/wikiPageRevisionID",122557264
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/287374-Symplocos-limoncillo"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6035301"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://dbpedia.org/ontology/synonym","Styrax limoncillo (Bonpl.) Miers; Symplocos chiriquensis Pittier; Symplocos flavifolia Lundell"
