"subject","predicate","object"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/2000/01/rdf-schema#label","WeeChat"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/2000/01/rdf-schema#comment","WeeChat (acrónimo de We Enhanced Environment for CHATs) es un cliente de IRC ligero en modo texto. Está licenciado bajo los términos de la licencia . Es expansible por medio de plugins y scripts."
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw53x"
"http://es.dbpedia.org/resource/WeeChat","http://xmlns.com/foaf/0.1/name","WeeChat"
"http://es.dbpedia.org/resource/WeeChat","http://xmlns.com/foaf/0.1/homepage","http://www.weechat.org/"
"http://es.dbpedia.org/resource/WeeChat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_IRC_libres"
"http://es.dbpedia.org/resource/WeeChat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_mensajería_instantánea_libres"
"http://es.dbpedia.org/resource/WeeChat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WeeChat"
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/desarrollador","FlashCode"
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cliente_de_IRC"
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/nombre","WeeChat"
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/pie","WeeChat 0.3.5 mostrando #es.Wikipedia en irc.wikimedia.org"
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/últimaVersión",240
"http://es.dbpedia.org/resource/WeeChat","http://es.dbpedia.org/property/últimaVersiónPrueba",250
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/wikiPageID",1611531
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/wikiPageRevisionID",119548533
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weechat.org/"
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/latestReleaseVersion","2.4.0"
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cliente_de_IRC"
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_general_de_GNU"
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/WeeChat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WeeChat?oldid=119548533&ns=0"
"http://es.dbpedia.org/resource/WeeChat","http://dbpedia.org/ontology/abstract","WeeChat (acrónimo de We Enhanced Environment for CHATs) es un cliente de IRC ligero en modo texto. Está licenciado bajo los términos de la licencia . Es expansible por medio de plugins y scripts."
"http://es.dbpedia.org/resource/Weechat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WeeChat"
"http://es.wikipedia.org/wiki/WeeChat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WeeChat"
"http://dbpedia.org/resource/WeeChat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WeeChat"
