"subject","predicate","object"
"http://es.dbpedia.org/resource/Faliscos","http://www.w3.org/2000/01/rdf-schema#label","Faliscos"
"http://es.dbpedia.org/resource/Faliscos","http://www.w3.org/2000/01/rdf-schema#comment","Los faliscos (en falisco: falisci) fueron un antiguo pueblo itálico que habitaban la ciudad de Falerii y una considerable extensión de territorio circundante, el ager Faliscus. Hablaban una lengua itálica, el falisco, tan estrechamente relacionada con el latín que se puede considerar como uno de sus dialectos. A pesar de la considerable influencia etrusca, los faliscos conservaron, además de su lengua, muchos rasgos de su origen itálico, tales como la adoración de Ceres, Mercurio o Marte, y el culto del dios Sorano por los Hirpi Sorani."
"http://es.dbpedia.org/resource/Faliscos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014w77"
"http://es.dbpedia.org/resource/Faliscos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Italia"
"http://es.dbpedia.org/resource/Faliscos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Faliscos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faliscos"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/apellidoEditor","Macintosh Turfa"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/apellidoEditor","van der Meer"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/apellidos","Tabolli"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/capítulo","The Imagery of the Etrusco-Faliscan Pantheon Between Architectural Sculpture and Vase-painting"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/capítulo","The Faliscans and the Etruscans"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Falerii"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Narce"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Italia_central"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/editorial","Vossiuspers UvA - Amsterdam University Press"
"http://es.dbpedia.org/resource/Faliscos","http://es.dbpedia.org/property/editorial","Crítica"
