"subject","predicate","object"
"http://es.dbpedia.org/resource/Amblyornis_flavifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis_inornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amblyornis"
"http://dbpedia.org/resource/Amblyornis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis_macgregoriae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amblyornis"
"http://es.wikipedia.org/wiki/Amblyornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/2000/01/rdf-schema#label","Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/2000/01/rdf-schema#comment","Amblyornis es un género de aves paseriformes de la familia Ptilonorhynchidae. Sus miembros son conocidos como pergoleros y se distribuyen en Nueva Guinea."
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbs9w"
"http://es.dbpedia.org/resource/Amblyornis","http://xmlns.com/foaf/0.1/name","Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Amblyornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/genus","Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/genusAuthority","Elliot, 1872"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/imageCaption","A. flavifrons y A. inornata"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/name","Amblyornis"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Amblyornis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/wikiPageID",4472956
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/wikiPageRevisionID",120213968
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amblyornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amblyornis?oldid=120213968&ns=0"
"http://es.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/abstract","Amblyornis es un género de aves paseriformes de la familia Ptilonorhynchidae. Sus miembros son conocidos como pergoleros y se distribuyen en Nueva Guinea."
"http://es.dbpedia.org/resource/Amblyornis_subalaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amblyornis"
