"subject","predicate","object"
"http://es.wikipedia.org/wiki/II_Brigada_Aérea_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)"
"http://es.dbpedia.org/resource/Grupo_de_Artillería_y_Defensa_Aérea_92","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)"
"http://es.dbpedia.org/resource/Grupo_Aéreo_de_Caza_34_(Bolivia)","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","II Brigada Aérea (Bolivia)"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_la_Fuerza_Aérea_Boliviana"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/II_Brigada_Aérea_(Bolivia)"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Cochabamba"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Comando_General_de_la_Fuerza_Aérea_(Bolivia)"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/fechas",10
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/nombre","II Brigada Aérea"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Aérea_Boliviana"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",9603384
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",129941006
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fab.bo/"
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/II_Brigada_Aérea_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/II_Brigada_Aérea_(Bolivia)?oldid=129941006&ns=0"
