"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ortego"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ortego"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ortego Fernández (nacido el 19 de julio de 1964 en Madrid, Comunidad de Madrid) es un jugador de hockey sobre hierba español.​ Disputó los Juegos Olímpicos de Seúl 1988 y los de Barcelona 1992 con España, obteniendo un noveno y quinto puesto, respectivamente."
"http://es.dbpedia.org/resource/Miguel_Ortego","http://xmlns.com/foaf/0.1/name","Miguel Ortego"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://xmlns.com/foaf/0.1/name","Miguel Ortego Fernández"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Miguel_Ortego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
