"subject","predicate","object"
"http://es.dbpedia.org/resource/Laureles_-_Estadio_(Medellín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)"
"http://es.dbpedia.org/resource/Comuna_11_(Medellín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)"
"http://es.dbpedia.org/resource/Laureles-Estadio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Laureles-Estadio (Medellín)"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","La Comuna n.º 11 Laureles - Estadio es una de las 16 comunas de la ciudad colombiana de Medellín, capital del Departamento de Antioquia. Se encuentra ubicada en la zona centro-occidental. Limita por el norte con la Comuna n.º 7 Robledo, límite establecido por la quebrada La Iguaná. Por el oriente con la Comuna n.º 10 La Candelaria, límite determinado por el Río Medellín. Por el sur con la Comuna n.º 16 Belén, a partir de las calles 32 EE y 33 y por el occidente con la Comuna n.º 12 La América. Esta comuna se desarrolló de manera planeada, generando nuevos conceptos urbanos muy innovadores para su época, llegándose a conformar como un importante patrimonio urbano de la ciudad, el cual es necesario valorar y proteger. La comuna es uno de los sectores más caros y exclusivos de Medellín.​"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://xmlns.com/foaf/0.1/name","Laureles - Estadio"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://xmlns.com/foaf/0.1/name","Ubicación de Laureles-Estadio enMedellín."
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://xmlns.com/foaf/0.1/homepage","http://www.medellin.gov.co/"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureles-Estadio_(Medellín)"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laureles-Estadio_(Medellín)"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://es.dbpedia.org/property/cp","http://www.mapanet.es/Postal_Codes/%3Fc=CO&n=3&r0=00&r1=05&r2=001&r3=&r4=00&l=0"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://es.dbpedia.org/property/dirigentesNombres","?"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://es.dbpedia.org/property/dirigentesTítulos","Líder comunal"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Laureles-Estadio_(Medellín)","http://es.dbpedia.org/property/idh",939
