"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Grand_Isle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/North_Hero"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/2000/01/rdf-schema#label","North Hero"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/2000/01/rdf-schema#comment","North Hero es un pueblo ubicado en el condado de Grand Isle en el estado estadounidense de Vermont. En el año 2010 tenía una población de 803 habitantes y una densidad poblacional de 6,66 personas por km².​"
"http://es.dbpedia.org/resource/North_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010jnn"
"http://es.dbpedia.org/resource/North_Hero","http://xmlns.com/foaf/0.1/name","North Hero"
