"subject","predicate","object"
"http://es.dbpedia.org/resource/Styracales","http://www.w3.org/2000/01/rdf-schema#label","Styracales"
"http://es.dbpedia.org/resource/Styracales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jyf"
"http://es.dbpedia.org/resource/Styracales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericales"
"http://es.dbpedia.org/resource/Styracales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Styracales"
"http://es.dbpedia.org/resource/Styracales","http://dbpedia.org/ontology/wikiPageID",1682665
"http://es.dbpedia.org/resource/Styracales","http://dbpedia.org/ontology/wikiPageRevisionID",98698948
"http://es.dbpedia.org/resource/Styracales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Styracales","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Styracales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Styracales?oldid=98698948&ns=0"
"http://es.wikipedia.org/wiki/Styracales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Styracales"
