"subject","predicate","object"
"http://es.wikipedia.org/wiki/Música-Musika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música-Musika"
"http://es.dbpedia.org/resource/Música-Musika","http://www.w3.org/2000/01/rdf-schema#label","Música-Musika"
"http://es.dbpedia.org/resource/Música-Musika","http://www.w3.org/2000/01/rdf-schema#comment","Música-Musika es un festival internacional de música celebrado de forma anual en Bilbao. La característica principal del Festival es su carácter temático ya que en cada una de sus ediciones las actuaciones se centran en una época, estilo o compositor concreto. Cada edición atrae a un importante número de intérpretes y orquestas del más alto nivel de muy variada procedencia al Palacio Euskalduna, donde tiene lugar el evento a lo largo de la última semana de febrero o el primer fin de semana de marzo de cada año."
"http://es.dbpedia.org/resource/Música-Musika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Bilbao"
"http://es.dbpedia.org/resource/Música-Musika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_España"
"http://es.dbpedia.org/resource/Música-Musika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_del_País_Vasco"
"http://es.dbpedia.org/resource/Música-Musika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música-Musika"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageID",2447700
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageRevisionID",122285802
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao.net/nuevobilbao/jsp/bilbao/pwegb010.jsp%3Fidioma=c&color=rojo&padre=*EM&tema=&subtema=10&padresub=4EM&ancla=N&textarea=4EM"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao700.eus/musika-musica/2016/"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao700.eus/"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao700.eus/musika-musica/2013/musika-musica-2013/"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://bilbao700.eus/musika-musica/"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao700.eus/musika-musica/2014/"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao700.eus/musika-musica/2015/musika-musica-2015/"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskalduna.eus/src/uploads/2016/03/2011021712000617056MUSIKA-MUSICA2011programa.pdf"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao700.eus/musika-musica/2017/"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskalduna.net"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://bizkaia.net"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilbao.net"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskalduna.eus/src/uploads/2016/03/2010021011292015795musikamusicaPROGRAMA2010.pdf"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskalduna.eus/src/uploads/2016/03/2012021517192215795MUSIKAMUSICA.pdf"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/wikiPageLength",7845
"http://es.dbpedia.org/resource/Música-Musika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música-Musika?oldid=122285802&ns=0"
"http://es.dbpedia.org/resource/Música-Musika","http://dbpedia.org/ontology/abstract","Música-Musika es un festival internacional de música celebrado de forma anual en Bilbao. La característica principal del Festival es su carácter temático ya que en cada una de sus ediciones las actuaciones se centran en una época, estilo o compositor concreto. Cada edición atrae a un importante número de intérpretes y orquestas del más alto nivel de muy variada procedencia al Palacio Euskalduna, donde tiene lugar el evento a lo largo de la última semana de febrero o el primer fin de semana de marzo de cada año. En el Festival además de contar con las numerosas actuaciones profesionales, también participan alumnos de varios conservatorios cuyas actuaciones son de acceso gratuito."
"http://es.dbpedia.org/resource/Musica_Musika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música-Musika"
