"subject","predicate","object"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://www.w3.org/2000/01/rdf-schema#label","Fosfodiesterasa 5"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://www.w3.org/2000/01/rdf-schema#comment","La fosfodiesterasa 5 (PDE5A) (EC 3.1.4.35) es una enzima que cataliza la reacción de hidrólisis del fosfato cíclico del guanosín monofosfato cíclico (cGMP). cGMP + H2O  GMP Esta enzima es uno de los 11 tipos de fosfodiesterasas cíclicas conocidos (PDE1-PDE11). En el ser humano se conoce una isozima de esta proteína (PDE5A) y dos isoformas (PDE5A1 y PDE5A2). Participa en la transducción de señales regulando la concentración intracelular del cGMP."
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfodiesterasas"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.4"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfodiesterasa_5"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/banda",27
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/cromosoma",4
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/ecnumber",31435
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/entrezgene",8654
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/gen","PDE5A"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/hgncid",8784
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/imagen","Protein PDE5A PDB 3BJC.png"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/imagenPie","Estructura de la fosfodiesterasa 5"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/largoProteína",875
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/nombre","Fosfodiesterasa 5"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/omim",603310
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/refseq","NM_001083"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/símbolo","PDE5A"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/símbolosAlt","PDE5"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://es.dbpedia.org/property/uniprot","O76074"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/wikiPageID",4896431
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/wikiPageRevisionID",120687606
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/uniprot/O76074"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/wikiPageLength",2340
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/band","27"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/chromosome","4"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/ecNumber","3.1.4.35"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/entrezgene","8654"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/hgncid","8784"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/omim",603310
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/refseq","NM_001083"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/symbol","PDE5"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/uniprot","O76074"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfodiesterasa_5?oldid=120687606&ns=0"
"http://es.dbpedia.org/resource/Fosfodiesterasa_5","http://dbpedia.org/ontology/abstract","La fosfodiesterasa 5 (PDE5A) (EC 3.1.4.35) es una enzima que cataliza la reacción de hidrólisis del fosfato cíclico del guanosín monofosfato cíclico (cGMP). cGMP + H2O  GMP Esta enzima es uno de los 11 tipos de fosfodiesterasas cíclicas conocidos (PDE1-PDE11). En el ser humano se conoce una isozima de esta proteína (PDE5A) y dos isoformas (PDE5A1 y PDE5A2). Participa en la transducción de señales regulando la concentración intracelular del cGMP. Como cofactor usa 2 cationes metálicos divalentes por subunidad. Los sitios de unión de estos cationes se encuentran en el dominio C-terminal catalítico. El sitio de unión 1 se une preferentemente a iones zinc, mientras que el sitio 2 tiene preferencia por el magnesio y/o manganeso. El cGMP actúa como regulador alostérico de la enzima. El dominio N-terminal regulador contiene dos regiones de unión alostérica del cGMP llamadas región A y región B. El sildenafilo (Viagra) es un inhibidor potente y altamente selectivo de la PDE5A, y es efectivo en el tratamiento de la disfunción eréctil. La enzima también es inhibida por el zaprinast. La PDE5A contiene dos dominios tipo GAF. La PDE5A se expresa en las células del músculo liso aórtico, corazón, placenta, músculo esquelético y, en menor cantidad, en el cerebro, hígado y pulmones."
"http://es.dbpedia.org/resource/PDE-5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosfodiesterasa_5"
"http://es.wikipedia.org/wiki/Fosfodiesterasa_5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfodiesterasa_5"
"http://dbpedia.org/resource/CGMP-specific_phosphodiesterase_type_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfodiesterasa_5"
