"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_cruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_bruta"
"http://es.wikipedia.org/wiki/Agua_bruta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_bruta"
"http://es.dbpedia.org/resource/Agua_bruta","http://www.w3.org/2000/01/rdf-schema#label","Agua bruta"
"http://es.dbpedia.org/resource/Agua_bruta","http://www.w3.org/2000/01/rdf-schema#comment","El agua bruta o agua cruda es el nombre que recibe el agua que no ha recibido ningún tratamiento, y que generalmente se encuentra en fuentes y reservas naturales de aguas superficiales y subterráneas. También se llama así toda agua que entra en las plantas de tratamiento.​ Antes de poder ser considerada como potable, el agua bruta debe pasar por una serie de pruebas, entre las que se cuentan análisis de turbiedad, de flora microbiana (para determinar la posible presencia de microorganismos patógenos) y de detección de diferentes compuestos tóxicos.​ A partir de estos análisis se determinará el tipo de tratamiento a realizar para desinfectar el agua y prepararla para el consumo público, o para el uso industrial que se le quiera dar."
"http://es.dbpedia.org/resource/Agua_bruta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7cg"
"http://es.dbpedia.org/resource/Agua_bruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrología"
"http://es.dbpedia.org/resource/Agua_bruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abastecimiento"
"http://es.dbpedia.org/resource/Agua_bruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_bruta"
"http://es.dbpedia.org/resource/Agua_bruta","http://dbpedia.org/ontology/wikiPageID",6605813
"http://es.dbpedia.org/resource/Agua_bruta","http://dbpedia.org/ontology/wikiPageRevisionID",117489010
"http://es.dbpedia.org/resource/Agua_bruta","http://dbpedia.org/ontology/wikiPageLength",3860
"http://es.dbpedia.org/resource/Agua_bruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agua_bruta?oldid=117489010&ns=0"
"http://es.dbpedia.org/resource/Agua_bruta","http://dbpedia.org/ontology/abstract","El agua bruta o agua cruda es el nombre que recibe el agua que no ha recibido ningún tratamiento, y que generalmente se encuentra en fuentes y reservas naturales de aguas superficiales y subterráneas. También se llama así toda agua que entra en las plantas de tratamiento.​ Antes de poder ser considerada como potable, el agua bruta debe pasar por una serie de pruebas, entre las que se cuentan análisis de turbiedad, de flora microbiana (para determinar la posible presencia de microorganismos patógenos) y de detección de diferentes compuestos tóxicos.​ A partir de estos análisis se determinará el tipo de tratamiento a realizar para desinfectar el agua y prepararla para el consumo público, o para el uso industrial que se le quiera dar."
"http://dbpedia.org/resource/Raw_water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_bruta"
