"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcus_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania"
"http://es.dbpedia.org/resource/Rohan_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania"
"http://es.dbpedia.org/resource/Nan_Chauncy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Tasmania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Tasmania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Tasmania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Australia_por_estado_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania","http://dbpedia.org/ontology/wikiPageID",7545345
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",126684086
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Tasmania?oldid=126684086&ns=14"
"http://es.dbpedia.org/resource/Danielle_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania"
"http://es.dbpedia.org/resource/Norma_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tasmania"
