"subject","predicate","object"
"http://dbpedia.org/resource/Red_beans_and_rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_beans_and_rice"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://www.w3.org/2000/01/rdf-schema#label","Red beans and rice"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://www.w3.org/2000/01/rdf-schema#comment","Red beans and rice (en español ‘judías rojas y arroz’) es una receta emblemática de la cocina criolla de Luisiana (originalmente no cajún) hecha tradicionalmente los lunes con judías pintas, verduras (pimiento, cebolla y apio), especias (tomillo, pimienta roja y hoja de laurel) y huesos de cerdo sobrantes de la cena del domingo, cocido todo junto a fuego lento en una olla y servido sobre arroz. También se añade con frecuencia al plato carnes como jamón, salchicha (la mayoría de las veces andouille) o . Es una costumbre antigua de la época en la que el jamón se consideraba una comida de domingo y el lunes se hacía la colada, resultando conveniente para las mujeres el poder dejar la olla al fuego mientras lavaban la ropa. Hay platos parecidos en la , incluyendo los moros y cristianos y el ga"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0734p_"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocina_criolla_de_Luisiana"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_beans_and_rice"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://dbpedia.org/ontology/wikiPageID",3903416
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://dbpedia.org/ontology/wikiPageRevisionID",127763796
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://dbpedia.org/ontology/wikiPageExternalLink","http://southernfood.about.com/cs/redbeansrice/a/redbeans.htm"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gumbopages.com/food/red-beans.html"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://dbpedia.org/ontology/wikiPageLength",5135
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_beans_and_rice?oldid=127763796&ns=0"
"http://es.dbpedia.org/resource/Red_beans_and_rice","http://dbpedia.org/ontology/abstract","Red beans and rice (en español ‘judías rojas y arroz’) es una receta emblemática de la cocina criolla de Luisiana (originalmente no cajún) hecha tradicionalmente los lunes con judías pintas, verduras (pimiento, cebolla y apio), especias (tomillo, pimienta roja y hoja de laurel) y huesos de cerdo sobrantes de la cena del domingo, cocido todo junto a fuego lento en una olla y servido sobre arroz. También se añade con frecuencia al plato carnes como jamón, salchicha (la mayoría de las veces andouille) o . Es una costumbre antigua de la época en la que el jamón se consideraba una comida de domingo y el lunes se hacía la colada, resultando conveniente para las mujeres el poder dejar la olla al fuego mientras lavaban la ropa. Hay platos parecidos en la , incluyendo los moros y cristianos y el gallopinto. Esta receta es uno de los pocos platos de Nueva Orleans que se prepara habitualmente tanto en casas como en restaurantes. Muchos restaurantes de barrio siguen ofreciéndolo como plato especial del lunes, normalmente acompañado de salchicha ahumada o chuleta de cerdo. Sigue siendo popular en las reuniones, como las que se organizan por la Super Bowl o el Mardi Gras. Es una comida básica también en Centro América, donde se conoce como «arroz con habichuelas» y «gallopinto» . Es importante en las cocinas de Cuba, Puerto Rico, Costa Rica, República Dominicana, Haití y Jamaica. Suele acompañarse con algún tipo de aperitivo de plátano (incluyendo tostones y fritos), pollo u otra carne. Un plato muy parecido es la receta vegetariana rajma chawal,​ que significa también ‘judías rojas con arroz’ y es popular en el norte de la India."
"http://es.wikipedia.org/wiki/Red_beans_and_rice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_beans_and_rice"
