"subject","predicate","object"
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://www.w3.org/2000/01/rdf-schema#label","Derio (Acarnania)"
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://www.w3.org/2000/01/rdf-schema#comment","Derio (en griego Δήριον) fue una antigua ciudad de Acarnania (Grecia). La ciudad aparece atestiguada por testimonios epigráficos de los siglos IV y III a. C. entre los que se encuentran un registro de teorodocos para acoger a teoros de Nemea que pertenece a los años 331/0-313 a. C.,​ una inscripción en el santuario de Asclepio de Epidauro donde se nombra próxeno a un ciudadano de Derio​ y un tratado entre etolios y acarnanios del siglo III a. C.​ Los habitantes de Derio son también mencionados por Diodoro Sículo, que indica que hacia el año 314 a. C. se establecieron en Agrinio por consejo de Casandro de Macedonia.​"
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6441
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1852
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Acarnania"
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derio_(Acarnania)"
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://dbpedia.org/ontology/wikiPageID",6393884
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://dbpedia.org/ontology/wikiPageRevisionID",129996021
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://www.georss.org/georss/point","38.644059 21.18522"
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derio_(Acarnania)?oldid=129996021&ns=0"
"http://es.dbpedia.org/resource/Derio_(Acarnania)","http://dbpedia.org/ontology/abstract","Derio (en griego Δήριον) fue una antigua ciudad de Acarnania (Grecia). La ciudad aparece atestiguada por testimonios epigráficos de los siglos IV y III a. C. entre los que se encuentran un registro de teorodocos para acoger a teoros de Nemea que pertenece a los años 331/0-313 a. C.,​ una inscripción en el santuario de Asclepio de Epidauro donde se nombra próxeno a un ciudadano de Derio​ y un tratado entre etolios y acarnanios del siglo III a. C.​ Los habitantes de Derio son también mencionados por Diodoro Sículo, que indica que hacia el año 314 a. C. se establecieron en Agrinio por consejo de Casandro de Macedonia.​ Probablemente estaba ubicada en la actual ,​​ concretamente en la colina de Strongilovunio (""monte redondo"")."
"http://es.dbpedia.org/resource/Derion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derio_(Acarnania)"
"http://dbpedia.org/resource/Derium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derio_(Acarnania)"
"http://es.wikipedia.org/wiki/Derio_(Acarnania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derio_(Acarnania)"
