"subject","predicate","object"
"http://es.dbpedia.org/resource/Kemar_Bailey-Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Melaine_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Nesta_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Yohan_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Veronica_Campbell-Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",3456442
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",65514267
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica?oldid=65514267&ns=14"
"http://es.dbpedia.org/resource/Don_Quarrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Sherone_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Aleen_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Deon_Hemmings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Asafa_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Usain_Bolt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
"http://es.dbpedia.org/resource/Michael_Frater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Jamaica"
