"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Aguilar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leonardo_Aguilar"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Aguilar"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Antonio Aguilar Álvarez (Ciudad de México, 15 de agosto de 1999), conocido simplemente como Leonardo Aguilar es un cantante mexicano. Aguilar ha sido nominado a dos premios Grammy Latino. Aguilar nació en una familia musical. El padre de Aguilar es el cantautor mexicano Pepe Aguilar, sus abuelos paternos son los cantantes y actores mexicanos Antonio Aguilar y Flor Silvestre, su hermana es Ángela Aguilar."
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Jiménez_Chabolla"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Aguilar"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Aguilar"
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://es.dbpedia.org/property/altura",187
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Leonardo_Aguilar","http://es.dbpedia.org/property/estilo","Banda, ranchera"
