"subject","predicate","object"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/2000/01/rdf-schema#label","Bito Fuster"
"http://es.dbpedia.org/resource/Bito_Fuster","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Fuster Amades (Tarragona, 28 de octubre de 1974), conocida como Bito Fuster o Teresa Fuster, es una ex gimnasta rítmica española que fue campeona del mundo en modalidad de conjuntos (Atenas 1991) y bicampeona de Europa (Stuttgart 1992), además de lograr otras numerosas preseas con la selección nacional de gimnasia rítmica de España. La generación de gimnastas que integró es conocida con el seudónimo de las Primeras Chicas de Oro.​ Bito es, junto con Lorea Elso, Marta Baldó y Estela Giménez, la gimnasta rítmica española con más medallas en Mundiales, con un total de 8. También fue jugadora de la selección española femenina de rugby."
"http://es.dbpedia.org/resource/Bito_Fuster","http://xmlns.com/foaf/0.1/name","Bito Fuster"
"http://es.dbpedia.org/resource/Bito_Fuster","http://xmlns.com/foaf/0.1/name","María Teresa Fuster Amades"
"http://es.dbpedia.org/resource/Bito_Fuster","http://xmlns.com/foaf/0.1/nick","Bito Fuster"
"http://es.dbpedia.org/resource/Bito_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
