"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Diaa Eddine"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Diaa Eddine (1912-1976) es un director de cine egipcio. Dirigió más de treinta películas entre 1949 y 1976, y estudió en el  en El Cairo.​​"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1912"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Egipto"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1976"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmed_Diaa_Eddine"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://dbpedia.org/ontology/wikiPageID",9129590
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://dbpedia.org/ontology/wikiPageRevisionID",126921859
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmed_Diaa_Eddine?oldid=126921859&ns=0"
"http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine","http://dbpedia.org/ontology/abstract","Ahmed Diaa Eddine (1912-1976) es un director de cine egipcio. Dirigió más de treinta películas entre 1949 y 1976, y estudió en el  en El Cairo.​​"
"http://dbpedia.org/resource/Ahmed_Diaa_Eddine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine"
"http://es.wikipedia.org/wiki/Ahmed_Diaa_Eddine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmed_Diaa_Eddine"
