"subject","predicate","object"
"http://es.dbpedia.org/resource/Ydes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Le_Monteil_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.wikipedia.org/wiki/Cantón_de_Saignes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Saint-Pierre_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Bassignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/La_Monselie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Antignac_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saignes"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saignes era una división administrativa francesa, que estaba situada en el departamento de Cantal y la región de Auvernia.​"
"http://es.dbpedia.org/resource/Cantón_de_Saignes","http://xmlns.com/foaf/0.1/name","Cantón de Saignes"
