"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richie_Rich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richie_Rich"
"http://es.dbpedia.org/resource/Richie_Rich","http://www.w3.org/2000/01/rdf-schema#label","Richie Rich"
"http://es.dbpedia.org/resource/Richie_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Richie_Rich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richie_Rich"
"http://es.dbpedia.org/resource/Richie_Rich","http://dbpedia.org/ontology/wikiPageID",4278044
"http://es.dbpedia.org/resource/Richie_Rich","http://dbpedia.org/ontology/wikiPageRevisionID",118967635
"http://es.dbpedia.org/resource/Richie_Rich","http://dbpedia.org/ontology/wikiPageLength",457
"http://es.dbpedia.org/resource/Richie_Rich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richie_Rich?oldid=118967635&ns=0"
"http://es.dbpedia.org/resource/Seasoned_Veteran","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Richie_Rich"
"http://es.dbpedia.org/resource/Seasoned_Veteran","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Richie_Rich"
"http://dbpedia.org/resource/Richie_Rich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richie_Rich"
