"subject","predicate","object"
"http://dbpedia.org/resource/Duncan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duncan"
"http://es.wikipedia.org/wiki/Duncan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duncan"
"http://es.dbpedia.org/resource/Duncan","http://www.w3.org/2000/01/rdf-schema#label","Duncan"
"http://es.dbpedia.org/resource/Duncan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duncan"
"http://es.dbpedia.org/resource/Duncan","http://dbpedia.org/ontology/wikiPageID",6225280
"http://es.dbpedia.org/resource/Duncan","http://dbpedia.org/ontology/wikiPageRevisionID",124419786
"http://es.dbpedia.org/resource/Duncan","http://dbpedia.org/ontology/wikiPageLength",4675
"http://es.dbpedia.org/resource/Duncan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duncan?oldid=124419786&ns=0"
"http://es.dbpedia.org/resource/Mac_DeMarco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Duncan"
"http://es.dbpedia.org/resource/George_Wayne_Douglas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Duncan"
"http://es.dbpedia.org/resource/Duncan_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duncan"
