"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ratatösk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ratatösk"
"http://dbpedia.org/resource/Ratatoskr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ratatösk"
"http://es.dbpedia.org/resource/Ratatösk","http://www.w3.org/2000/01/rdf-schema#label","Ratatösk"
"http://es.dbpedia.org/resource/Ratatösk","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Ratatosk o Ratatöskr (en nórdico antiguo, generalmente se lo considera «diente perforador»​ o «diente taladro»​) es una ardilla que corre de arriba abajo por el árbol del mundo Yggdrasil llevando mensajes entre el águila sin nombre, posada en la copa, y el dragón Níðhöggr, que reside bajo una de las tres ramas del árbol. Se da cuenta de Ratatosk en la Edda poética, compilada en el siglo XIII de fuentes tradicionales más tempranas, y en la Edda prosaica, escrita en el mismo siglo por Snorri Sturluson. Diversos eruditos han propuesto teorías sobre las implicaciones de la ardilla."
"http://es.dbpedia.org/resource/Ratatösk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ks9"
"http://es.dbpedia.org/resource/Ratatösk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Ratatösk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ratatösk"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellido","Hall"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellido","Ferrell"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Thorpe"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Simek"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Bellows"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Davidson"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Vigfusson"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Lindow"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Orchard"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Byock"
"http://es.dbpedia.org/resource/Ratatösk","http://es.dbpedia.org/property/apellidos","Sturtevant"
