"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Álvarez"
"http://es.dbpedia.org/resource/Guillermo_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Álvarez"
"http://es.dbpedia.org/resource/Guillermo_Álvarez","http://dbpedia.org/ontology/wikiPageID",1995889
"http://es.dbpedia.org/resource/Guillermo_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",104591762
"http://es.dbpedia.org/resource/Guillermo_Álvarez","http://dbpedia.org/ontology/wikiPageLength",454
"http://es.dbpedia.org/resource/Guillermo_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Álvarez?oldid=104591762&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Cuba","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Guillermo_Álvarez"
"http://es.dbpedia.org/resource/Guillermo_Álvarez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Álvarez"
"http://es.wikipedia.org/wiki/Guillermo_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Álvarez"
"http://es.dbpedia.org/resource/Guillermo_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Álvarez"
"http://es.dbpedia.org/resource/Guillermo_Alvarez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Álvarez"
"http://dbpedia.org/resource/Guillermo_Alvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Álvarez"
