"subject","predicate","object"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/2000/01/rdf-schema#label","John O'Hara"
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/2000/01/rdf-schema#comment","John Henry O'Hara (Pottsville (Pensilvania), 31 de enero de 1905 - Princeton (Nueva Jersey), 11 de abril de 1970) fue un escritor estadounidense. Inicialmente, fue conocido como escritor de cuentos, aunque posteriormente escribió varias novelas exitosas tales como  y BUtterfield 8."
"http://es.dbpedia.org/resource/John_O'Hara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqxf"
"http://es.dbpedia.org/resource/John_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Niágara"
"http://es.dbpedia.org/resource/John_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/John_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_del_Libro"
"http://es.dbpedia.org/resource/John_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Schuylkill"
"http://es.dbpedia.org/resource/John_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/John_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/John_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_O'Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_O'Hara"
"http://es.dbpedia.org/resource/John_O'Hara","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/John_O'Hara","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/John_O'Hara","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/John_O'Hara","http://es.dbpedia.org/property/lugarDeFallecimiento","Princeton"
"http://es.dbpedia.org/resource/John_O'Hara","http://es.dbpedia.org/property/lugarDeNacimiento","Pottsville"
