"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edición_urtext","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edición_urtext"
"http://es.dbpedia.org/resource/Edición_urtext","http://www.w3.org/2000/01/rdf-schema#label","Edición urtext"
"http://es.dbpedia.org/resource/Edición_urtext","http://www.w3.org/2000/01/rdf-schema#comment","Una edición urtext de una pieza de música clásica es una versión impresa que intenta capturar y reproducir la intención original del compositor lo más fiel que sea posible y sin añadir o cambiar el contenido. Otros tipos de ediciones que se diferencian de las ediciones urtext son las ediciones facsímil y las interpretativas."
"http://es.dbpedia.org/resource/Edición_urtext","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorial_musical"
"http://es.dbpedia.org/resource/Edición_urtext","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edición_urtext"
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageID",8780477
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageRevisionID",125784274
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageExternalLink","http://musiciansway.com/blog/%3Fp=888"
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henle.com"
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192903/http:/bf.press.illinois.edu/view.php%3Fvol=10&iss=1&f=del_mar.pdf"
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiener-urtext.com"
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180506134815/http:/www.henle.com/en/urtext-editions/what-is-urtext.html"
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saraband.com.au/good_edition.htm"
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/wikiPageLength",9666
"http://es.dbpedia.org/resource/Edición_urtext","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edición_urtext?oldid=125784274&ns=0"
"http://es.dbpedia.org/resource/Edición_urtext","http://dbpedia.org/ontology/abstract","Una edición urtext de una pieza de música clásica es una versión impresa que intenta capturar y reproducir la intención original del compositor lo más fiel que sea posible y sin añadir o cambiar el contenido. Otros tipos de ediciones que se diferencian de las ediciones urtext son las ediciones facsímil y las interpretativas."
"http://dbpedia.org/resource/Urtext_edition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edición_urtext"
