"subject","predicate","object"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Escada (Pernambuco)"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://xmlns.com/foaf/0.1/name","Escada"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://xmlns.com/foaf/0.1/name","Localización de Escada en Pernambuco"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://xmlns.com/foaf/0.1/nick","""Princesa Dos Canaviais"""
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://xmlns.com/foaf/0.1/homepage","http://www.escada.pe.gov.br/"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1873"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escada_(Pernambuco)"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://es.dbpedia.org/property/apodo","""Princesa Dos Canaviais"""
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://es.dbpedia.org/property/bandera","Bandeira escada.jpg"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://es.dbpedia.org/property/campo","Cabo de Santo Agostinho, Vitória de Santo Antão, Ribeirão, Sirinhaém, Primavera e Ipojuca"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://es.dbpedia.org/property/campo3Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Escada_(Pernambuco)","http://es.dbpedia.org/property/densidad",183.07
