"subject","predicate","object"
"http://dbpedia.org/resource/Extreme_ultraviolet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema"
"http://es.wikipedia.org/wiki/Radiación_ultravioleta_extrema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema"
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://www.w3.org/2000/01/rdf-schema#label","Radiación ultravioleta extrema"
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://www.w3.org/2000/01/rdf-schema#comment","La  (UVE o XUV) o la radiación ultravioleta de alta energía es una radiación electromagnética en la parte del espectro electromagnético que abarca longitudes de onda de 124 nm a 10 nm, y por lo tanto (por la ecuación de Planck-Einstein) que tienen fotones con energías de 10 eV hasta 124 eV (correspondientes a 124 nm a 10 nm, respectivamente). La UVE es generada naturalmente por la corona solar y artificialmente por las fuentes de luz de plasma y sincrotrón. Como los UVC se extienden a 100 nm, existe cierta superposición en los términos."
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiación_ultravioleta_extrema"
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectro_electromagnético"
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiación_ultravioleta_extrema"
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://dbpedia.org/ontology/wikiPageID",7802178
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://dbpedia.org/ontology/wikiPageRevisionID",122712832
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://dbpedia.org/ontology/wikiPageLength",10645
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiación_ultravioleta_extrema?oldid=122712832&ns=0"
"http://es.dbpedia.org/resource/Radiación_ultravioleta_extrema","http://dbpedia.org/ontology/abstract","La  (UVE o XUV) o la radiación ultravioleta de alta energía es una radiación electromagnética en la parte del espectro electromagnético que abarca longitudes de onda de 124 nm a 10 nm, y por lo tanto (por la ecuación de Planck-Einstein) que tienen fotones con energías de 10 eV hasta 124 eV (correspondientes a 124 nm a 10 nm, respectivamente). La UVE es generada naturalmente por la corona solar y artificialmente por las fuentes de luz de plasma y sincrotrón. Como los UVC se extienden a 100 nm, existe cierta superposición en los términos. Sus usos principales son la espectroscopia fotoelectrónica, la obtención de imágenes solares y la litografía. En el aire, EUV es el componente más absorbido del espectro electromagnético, que requiere un alto vacío para la transmisión."
