"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pterocryptis_taytayensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterocryptis_taytayensis"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/2000/01/rdf-schema#label","Pterocryptis taytayensis"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://www.w3.org/2000/01/rdf-schema#comment","Pterocryptis taytayensis es una especie de peces de la familia Siluridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://xmlns.com/foaf/0.1/name","Pterocryptis taytayensis"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1924"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Filipinas"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocryptis"
"http://es.dbpedia.org/resource/Pterocryptis_taytayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Palawan"
