"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emmett_Dalton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmett_Dalton"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Emmett Dalton"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/2000/01/rdf-schema#comment","Emmett Dalton (3 de mayo de 1871 – 13 de julio de 1937) era un forajido estadounidense, ladrón de trenes y miembro de la Banda de los Dalton en el Viejo Oeste. Como parte del asalto malogrado de los Dalton a dos bancos en Coffeyville (Kansas), sobrevivió a pesar de recibir 23 balazos. Después de servir 14 años en la cárcel por el delito, Dalton aprovechó su notoriedad para escribir libros y convertirse en actor en Hollywood."
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0237py"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://xmlns.com/foaf/0.1/name","Emmett Dalton"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandidos_del_viejo_oeste_estadounidense"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banda_de_los_Dalton"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmett_Dalton"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/condena","Cadena perpetua. Perdonado tras 14 años cumplidos"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/lugarDeNacimiento","Belton (Misuri), Estados Unidos"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/nombre","Emmett Dalton"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/ocupación","Agente de bienes raíces, autor y actor"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://es.dbpedia.org/property/cargosCriminales","Robo de bancos"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belton_(Misuri)"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://dbpedia.org/ontology/wikiPageID",5867019
"http://es.dbpedia.org/resource/Emmett_Dalton","http://dbpedia.org/ontology/wikiPageRevisionID",129654095
"http://es.dbpedia.org/resource/Emmett_Dalton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kayempea.net"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://dbpedia.org/ontology/wikiPageLength",5357
"http://es.dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emmett_Dalton?oldid=129654095&ns=0"
"http://es.dbpedia.org/resource/Emmett_Dalton","http://dbpedia.org/ontology/abstract","Emmett Dalton (3 de mayo de 1871 – 13 de julio de 1937) era un forajido estadounidense, ladrón de trenes y miembro de la Banda de los Dalton en el Viejo Oeste. Como parte del asalto malogrado de los Dalton a dos bancos en Coffeyville (Kansas), sobrevivió a pesar de recibir 23 balazos. Después de servir 14 años en la cárcel por el delito, Dalton aprovechó su notoriedad para escribir libros y convertirse en actor en Hollywood."
"http://dbpedia.org/resource/Emmett_Dalton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmett_Dalton"
