"subject","predicate","object"
"http://dbpedia.org/resource/Álvaro_Burrell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Burrell Bustos"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Burrell Bustos (Monzón, 29 de abril de 1969) es un atleta español retirado especializado en la prueba de la decatlón. Fue campeón de España de decatlón en el año 1990, y subcampeón en el 1989.​ Tiene en la actualidad el récord de Aragón de decatlón con una marca de 8005 puntos.​​ Participó en los Juegos Olímpicos de Barcelona 1992, siendo el decimosexto clasificado con una marca de 7952 puntos.​ El 5 de octubre de 2011 fue premiado con la medalla de plata de la Real Orden del Mérito Deportivo.​"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Monzón"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montisonenses"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aragón"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Burrell_Bustos"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/cargo","Alcalde de Monzón"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/escudo","Escudo de Monzón .svg"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/final",2019
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/lugarDeNacimiento","Monzón, Huesca,  España"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/ocupación","Atleta"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Aragón"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/predecesor","Rosa María Lanau Morancho"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://es.dbpedia.org/property/sucesor","Isaac Claver Ortigosa"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España_franquista"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monzón_(Huesca)"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://dbpedia.org/ontology/wikiPageID",7344210
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://dbpedia.org/ontology/wikiPageRevisionID",125741544
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://dbpedia.org/ontology/wikiPageLength",2867
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Aragón"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Burrell_Bustos?oldid=125741544&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos","http://dbpedia.org/ontology/abstract","Álvaro Burrell Bustos (Monzón, 29 de abril de 1969) es un atleta español retirado especializado en la prueba de la decatlón. Fue campeón de España de decatlón en el año 1990, y subcampeón en el 1989.​ Tiene en la actualidad el récord de Aragón de decatlón con una marca de 8005 puntos.​​ Participó en los Juegos Olímpicos de Barcelona 1992, siendo el decimosexto clasificado con una marca de 7952 puntos.​ El 5 de octubre de 2011 fue premiado con la medalla de plata de la Real Orden del Mérito Deportivo.​ Tras su retirada inició su actividad en la política. Fue director general del Deporte del Gobierno de Aragón​ y, entre 2015 y 2019, alcalde de Monzón. En 2019 fue nombrado director general de Interior y Protección Civil del Gobierno de Aragón.​"
"http://es.wikipedia.org/wiki/Álvaro_Burrell_Bustos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Burrell_Bustos"
