"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Asamblea de Notables (Uruguay)"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea de Notables fue un organismo que funcionó como poder legislativo en Uruguay entre 1846 y 1851."
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1847"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1848"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1851"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1849"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_históricos"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1846"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1850"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Uruguay"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_de_Notables_(Uruguay)"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",5378888
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",128473910
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",6087
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_de_Notables_(Uruguay)?oldid=128473910&ns=0"
"http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)","http://dbpedia.org/ontology/abstract","La Asamblea de Notables fue un organismo que funcionó como poder legislativo en Uruguay entre 1846 y 1851."
"http://es.dbpedia.org/resource/Asamblea_de_notables_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)"
"http://es.wikipedia.org/wiki/Asamblea_de_Notables_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_de_Notables_(Uruguay)"
