"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcela_Benjumea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/2000/01/rdf-schema#label","Marcela Benjumea"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/2000/01/rdf-schema#comment","Marcela Benjumea Plazas (Bogotá D.C. Cundinamarca, 13 de mayo de 1971) es una actriz de cine, teatro y televisión colombiana, hija del veterano actor Carlos Benjumea y hermana de Ernesto Benjumea.​"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsxkh6"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Bogotá"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcela_Benjumea"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/añoDebut",1996
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/imdb",71386
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/nombreDeNacimiento","Marcela Benjumea Plazas"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/otrosPremios","Premios TV y Novelas:"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/otrosPremios","Premios India Catalina:"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/otrosPremios","Mejor Actriz de Telenovela 2011 por Amor sincero"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/otrosPremios","Mejor Actriz de Reparto por Tiempos Difíciles"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/otrosPremios","Mejor Actriz Protagónica por Amor sincero"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/rolDebut","Tiempos difíciles"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://es.dbpedia.org/property/sitioWeb","www.marcelabenjumea.com/menu.swf"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/wikiPageID",3597868
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/wikiPageRevisionID",129638784
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colombia-sa.com/varios/telenovelas/varios-actores_bog.html%23marbenjumea"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327023855/http:/www.canalrcnmsn.com/%3Fq=node%2F30801"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222015702/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=13587"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/wikiPageLength",9016
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/birthName","Marcela Benjumea Plazas"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_India_Catalina"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Amor_sincero"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_TVyNovelas_(Colombia)"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcela_Benjumea?oldid=129638784&ns=0"
"http://es.dbpedia.org/resource/Marcela_Benjumea","http://dbpedia.org/ontology/abstract","Marcela Benjumea Plazas (Bogotá D.C. Cundinamarca, 13 de mayo de 1971) es una actriz de cine, teatro y televisión colombiana, hija del veterano actor Carlos Benjumea y hermana de Ernesto Benjumea.​"
"http://es.dbpedia.org/resource/El_jefe_(película_de_2011)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/Amalia_la_secretaria","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/El_cartel_de_la_papa","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/Amor_sincero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/Amor_sincero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/La_mamá_del_10","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/Sin_mover_los_labios","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marcela_Benjumea"
"http://es.dbpedia.org/resource/Carlos_Benjumea","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Marcela_Benjumea"
