"subject","predicate","object"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/2000/01/rdf-schema#label","Fondales"
"http://es.dbpedia.org/resource/Fondales","http://www.w3.org/2000/01/rdf-schema#comment","Fondales es una localidad y pedanía española perteneciente al municipio de La Taha, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte central de la comarca de la Alpujarra Granadina. Cerca de esta localidad se encuentran los núcleos de Mecinilla, Mecina, Pitres y Capilerilla."
"http://es.dbpedia.org/resource/Fondales","http://xmlns.com/foaf/0.1/name","Fondales"
"http://es.dbpedia.org/resource/Fondales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Fondales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Fondales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Fondales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Taha"
"http://es.dbpedia.org/resource/Fondales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondales"
"http://es.dbpedia.org/resource/Fondales","http://es.dbpedia.org/property/bandera","no"
