"subject","predicate","object"
"http://dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nazzareno_Zamperla"
"http://es.wikipedia.org/wiki/Nazzareno_Zamperla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nazzareno_Zamperla"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/2000/01/rdf-schema#label","Nazzareno Zamperla"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/2000/01/rdf-schema#comment","Nazzareno Zamperla (Treviso, 25 de abril de 1937-Roma,[cita requerida] 19 de marzo de 2020),​ también conocido como Neno Zamperla o Nick Anderson,​ fue un actor y especialista de cine italiano."
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Treviso"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_spaghetti_western"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nazzareno_Zamperla"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://es.dbpedia.org/property/apellido","Giordano"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://es.dbpedia.org/property/editorial","Gremese"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://es.dbpedia.org/property/nombre","Michele"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://es.dbpedia.org/property/título","Giganti buoni. Da Ercole a Piedone"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://dbpedia.org/ontology/wikiPageID",8242564
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://dbpedia.org/ontology/wikiPageRevisionID",125451533
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://dbpedia.org/ontology/wikiPageLength",5295
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nazzareno_Zamperla?oldid=125451533&ns=0"
"http://es.dbpedia.org/resource/Nazzareno_Zamperla","http://dbpedia.org/ontology/abstract","Nazzareno Zamperla (Treviso, 25 de abril de 1937-Roma,[cita requerida] 19 de marzo de 2020),​ también conocido como Neno Zamperla o Nick Anderson,​ fue un actor y especialista de cine italiano."
