"subject","predicate","object"
"http://dbpedia.org/resource/Stëblevë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stëblevë"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/2000/01/rdf-schema#label","Stëblevë"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/2000/01/rdf-schema#comment","Stëblevë (búlgaro y macedonio: Стеблево) es una localidad albanesa del condado de Elbasan. Se encuentra situada en el centro del país y desde 2015 está constituida como una unidad administrativa del municipio de Librazhd. A finales de 2011, el territorio de la actual unidad administrativa tenía 809 habitantes.​ La unidad administrativa incluye los pueblos de , , , , , Steblevë y .​ Se ubica unos 20 km al noreste de la capital municipal Librazhd, en la frontera con Macedonia del Norte.​"
"http://es.dbpedia.org/resource/Stëblevë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Elbasan"
"http://es.dbpedia.org/resource/Stëblevë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Albania"
"http://es.dbpedia.org/resource/Stëblevë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stëblevë"
"http://es.dbpedia.org/resource/Stëblevë","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Stëblevë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Elbasan"
"http://es.dbpedia.org/resource/Stëblevë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Librazhd"
"http://es.dbpedia.org/resource/Stëblevë","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Stëblevë","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Stëblevë","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Stëblevë","http://dbpedia.org/ontology/wikiPageID",8578147
"http://es.dbpedia.org/resource/Stëblevë","http://dbpedia.org/ontology/wikiPageRevisionID",121552227
"http://es.dbpedia.org/resource/Stëblevë","http://dbpedia.org/ontology/wikiPageLength",7491
"http://es.dbpedia.org/resource/Stëblevë","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Stëblevë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stëblevë?oldid=121552227&ns=0"
"http://es.dbpedia.org/resource/Stëblevë","http://dbpedia.org/ontology/abstract","Stëblevë (búlgaro y macedonio: Стеблево) es una localidad albanesa del condado de Elbasan. Se encuentra situada en el centro del país y desde 2015 está constituida como una unidad administrativa del municipio de Librazhd. A finales de 2011, el territorio de la actual unidad administrativa tenía 809 habitantes.​ La unidad administrativa incluye los pueblos de , , , , , Steblevë y .​ Se ubica unos 20 km al noreste de la capital municipal Librazhd, en la frontera con Macedonia del Norte.​"
"http://es.wikipedia.org/wiki/Stëblevë","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stëblevë"
