"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Coleópteros de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#prefLabel","Coleópteros de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageID",4430019
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",57384646
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coleópteros_de_Cabo_Verde?oldid=57384646&ns=14"
"http://es.dbpedia.org/resource/Pseudoscraptia_dimidiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Cymindis_alutacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Cymindis_anchomenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Zonitis_fogoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Silvanus_inarmatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Aderus_feai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Pentaria_brevicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde"
