"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua","http://www.w3.org/2000/01/rdf-schema#label","Derecho internacional del agua"
"http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho internacional del agua"
"http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_aguas"
"http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua","http://dbpedia.org/ontology/wikiPageID",7362001
"http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua","http://dbpedia.org/ontology/wikiPageRevisionID",90254427
"http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_internacional_del_agua?oldid=90254427&ns=14"
"http://es.dbpedia.org/resource/Convención_sobre_el_derecho_de_los_usos_de_los_cursos_de_agua_internacionales_para_fines_distintos_de_la_navegación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua"
"http://es.dbpedia.org/resource/Categoría:Aguas_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua"
"http://es.dbpedia.org/resource/Dominio_fluvial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua"
"http://es.dbpedia.org/resource/Convenio_sobre_la_protección_y_utilización_de_los_cursos_de_agua_transfronterizos_y_de_los_lagos_internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_del_agua"
