"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_dolomitica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd"
"http://es.wikipedia.org/wiki/Leslie_Edward_Wostall_Codd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd"
"http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd","http://www.w3.org/2000/01/rdf-schema#label","Leslie Edward Wostall Codd"
"http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9nr1"
"http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Edward_Wostall_Codd"
"http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd","http://dbpedia.org/ontology/wikiPageID",4647797
"http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd","http://dbpedia.org/ontology/wikiPageRevisionID",60821390
"http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leslie_Edward_Wastell_Codd"
"http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Leslie_Edward_Wostall_Codd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leslie_Edward_Wostall_Codd?oldid=60821390&ns=0"
