"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Egipto_del_siglo_XXVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Literatura del siglo XXVI a. C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura del siglo XXVI a. C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C.","http://dbpedia.org/ontology/wikiPageID",5679289
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117202308
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_del_siglo_XXVI_a._C.?oldid=117202308&ns=14"
