"subject","predicate","object"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/2000/01/rdf-schema#label","Yann LeCun"
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/2000/01/rdf-schema#comment","Yann André LeCun ​(/ ləˈkʌn / Pronunciación en francés: [ləkɛ̃]; originalmente escrito Le Cun; nacido el 8 de julio de 1960) es un informático franco-estadounidense que trabaja principalmente en los campos del aprendizaje automático , visión por computadora, robótica móvil y neurociencia computacional. Es profesor de plata del Courant Institute of Mathematical Sciences de la Universidad de Nueva York y vicepresidente, científico jefe de IA en Facebook. Es co-receptor del ACM A.M. de 2018. Premio Turing por su trabajo en aprendizaje profundo."
"http://es.dbpedia.org/resource/Yann_LeCun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Yann_LeCun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Turing"
"http://es.dbpedia.org/resource/Yann_LeCun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yann_LeCun"
"http://es.dbpedia.org/resource/Yann_LeCun","http://dbpedia.org/ontology/wikiPageID",9493077
"http://es.dbpedia.org/resource/Yann_LeCun","http://dbpedia.org/ontology/wikiPageRevisionID",129300511
"http://es.dbpedia.org/resource/Yann_LeCun","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Yann_LeCun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yann_LeCun?oldid=129300511&ns=0"
"http://es.dbpedia.org/resource/Yann_LeCun","http://dbpedia.org/ontology/abstract","Yann André LeCun ​(/ ləˈkʌn / Pronunciación en francés: [ləkɛ̃]; originalmente escrito Le Cun; nacido el 8 de julio de 1960) es un informático franco-estadounidense que trabaja principalmente en los campos del aprendizaje automático , visión por computadora, robótica móvil y neurociencia computacional. Es profesor de plata del Courant Institute of Mathematical Sciences de la Universidad de Nueva York y vicepresidente, científico jefe de IA en Facebook. Es conocido por su trabajo en reconocimiento óptico de caracteres y visión por computadora utilizando redes neuronales convolucionales (CNN), y es el padre fundador de redes convolucionales. También es uno de los principales creadores de la tecnología de compresión de imagen DjVu (junto con Léon Bottou y Patrick Haffner). Co-desarrolló el lenguaje de programación Lush con Léon Bottou. Es co-receptor del ACM A.M. de 2018. Premio Turing por su trabajo en aprendizaje profundo. LeCun, junto con Geoffrey Hinton y Yoshua Bengio, es conocido por algunos como los ""Padrinos de la IA"" y ""Padrinos del Aprendizaje Profundo""."
"http://es.wikipedia.org/wiki/Yann_LeCun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yann_LeCun"
