"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_Brava_de_Badaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya"
"http://es.dbpedia.org/resource/Badaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya"
"http://es.dbpedia.org/resource/Sierra_Badaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://www.w3.org/2000/01/rdf-schema#label","Sierra Brava de Badaya"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://www.w3.org/2000/01/rdf-schema#comment","La sierra Brava de Badaya (en euskera Badaia) es una sierra del País Vasco perteneciente a los Montes Vascos que cierra por el oeste la Llanada Alavesa (provincia de Álava). Su máxima altitud se da en el  de 1036 msnm. Su climatología, flora y fauna son de transición entre el área mediterránea y la atlántica."
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ngwt"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Álava"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Brava_de_Badaya"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://dbpedia.org/ontology/wikiPageID",896953
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://dbpedia.org/ontology/wikiPageRevisionID",125615816
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcorreo.com/vizcaya/ocio/rutas/junio2013/ruta-pititurri-280613.html"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://dbpedia.org/ontology/wikiPageLength",5440
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Brava_de_Badaya?oldid=125615816&ns=0"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://dbpedia.org/ontology/abstract","La sierra Brava de Badaya (en euskera Badaia) es una sierra del País Vasco perteneciente a los Montes Vascos que cierra por el oeste la Llanada Alavesa (provincia de Álava). Su máxima altitud se da en el  de 1036 msnm. Su climatología, flora y fauna son de transición entre el área mediterránea y la atlántica."
"http://es.dbpedia.org/resource/Sierra_de_Badaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya"
"http://dbpedia.org/resource/Sierra_de_Badaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya"
