"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_O'Higgins","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza"
"http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza","http://www.w3.org/2000/01/rdf-schema#label","María Isabel Riquelme y Meza"
"http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr72j"
"http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Isabel_Riquelme_y_Meza"
"http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza","http://dbpedia.org/ontology/wikiPageID",1178102
"http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza","http://dbpedia.org/ontology/wikiPageRevisionID",11400774
"http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Riquelme"
"http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Isabel_Riquelme_y_Meza?oldid=11400774&ns=0"
"http://es.wikipedia.org/wiki/María_Isabel_Riquelme_y_Meza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Isabel_Riquelme_y_Meza"
