"subject","predicate","object"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/2000/01/rdf-schema#label","Günter Fürhoff"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://www.w3.org/2000/01/rdf-schema#comment","Günter Fürhoff (Essen, 6 de octubre de 1947-Wurzburgo, 25 de enero de 2016)​ fue un futbolista alemán que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://xmlns.com/foaf/0.1/name","Günter Fürhoff"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://xmlns.com/foaf/0.1/nick","Nobby"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FV_04_Würzburg"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Essen_en_los_años_1960"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Essen_en_los_años_1970"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Essen"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günter_Fürhoff"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://es.dbpedia.org/property/apodo","Nobby"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
"http://es.dbpedia.org/resource/Günter_Fürhoff","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FV_04_Würzburg"
