"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Conservatorio Nacional de Música de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Conservatorio Nacional de Música de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",7300398
"http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",89273460
"http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala?oldid=89273460&ns=14"
"http://es.dbpedia.org/resource/Juan_Aberle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
"http://es.dbpedia.org/resource/Antonio_Elías_Vidal_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
"http://es.dbpedia.org/resource/Emilio_Dressner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
"http://es.dbpedia.org/resource/Luis_Felipe_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Ciudad_de_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
"http://es.dbpedia.org/resource/Conservatorio_Nacional_de_Música_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
"http://es.dbpedia.org/resource/Germán_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
"http://es.dbpedia.org/resource/Herculano_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorio_Nacional_de_Música_de_Guatemala"
