"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Global_Fund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria"
"http://es.dbpedia.org/resource/Fondo_Mundial_de_lucha_contra_el_sida,_la_tuberculosis_y_la_malaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria"
"http://es.dbpedia.org/resource/Fondo_Global_de_Lucha_contra_el_SIDA,_la_Tuberculosis_y_la_Malaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://www.w3.org/2000/01/rdf-schema#label","Fondo Mundial para la lucha contra el SIDA, la tuberculosis y la malaria"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://xmlns.com/foaf/0.1/name","Fondo Mundial para la lucha contra el SIDA, la tuberculosis y la malaria"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_lucha_contra_el_SIDA,_la_tuberculosis_y_la_malaria","http://xmlns.com/foaf/0.1/nick","Fondo Mundial"
