"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Luque_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Luque_López"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/2000/01/rdf-schema#label","Antonio Luque López"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Luque López (Málaga, 15 de agosto de 1941) es un ingeniero español, experto en energía solar fotovoltaica, catedrático de Electrónica Física en la Universidad Politécnica de Madrid, y fundador, director, y actualmente presidente del Instituto de Energía Solar de la misma universidad."
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Ingeniería_de_España"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Jaén"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Luque_López"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://es.dbpedia.org/property/título","Obras de Antonio Luque López"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://es.dbpedia.org/property/url","http://oa.upm.es/view/creators/Luque_L=F3pez=3AAntonio=3A=3A.html|obra = Archivo Digital UPM"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageID",4167349
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageRevisionID",124830086
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/view/creators/Luque_L=F3pez=3AAntonio=3A=3A.html%7Cobra"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u5r-MDCKGXQ"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raing.es/es/academico/antonio-luque-lopez"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raing.es/es/noticias/la-rai-en-los-medios/de-mis-andanzas-por-rusia-por-el-profesor-antonio-luque-acad-mico-de"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://gcep.stanford.edu/research/factsheets/hotcarriersolarcell.html"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906003634/http:/www.ies.upm.es/detalle-de-las-noticias-rotatorias.html%3Ftx_ttnews%5Btt_news%5D=15&tx_ttnews%5BbackPid%5D=17&cHash=10e553a8b2"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energias-renovables.com/panorama/el-pionero-de-la-fotovoltaica-en-espana-20170428"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upm.es/institucional/UPM/Historia/PersonajesIlustres/50cbb14ae90cf210VgnVCM10000009c7648aRCRD"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecolife.ru/video/9498/"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrimasd.org/cienciaysociedad/entrevistas/quien-es-quien/detalleGrupo.asp%3Fid=93"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newswise.com/articles/view/626409/"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109093244/http:/ngcpv.org/cms/"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieeeghn.org/wiki/index.php/Oral-History:Antonio_Luque_Lopez"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nphoton/journal/v6/n3/abs/nphoton.2012.1.html"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127042113/http:/www.fullspectrum-eu.org/1_1.html"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304080810/http:/gimli.etsit.upm.es/servicios_centrales/museo/articulo.htm"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/wikiPageLength",7573
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Luque_López?oldid=124830086&ns=0"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://dbpedia.org/ontology/abstract","Antonio Luque López (Málaga, 15 de agosto de 1941) es un ingeniero español, experto en energía solar fotovoltaica, catedrático de Electrónica Física en la Universidad Politécnica de Madrid, y fundador, director, y actualmente presidente del Instituto de Energía Solar de la misma universidad."
"http://dbpedia.org/resource/Antonio_Luque_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Luque_López"
