"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_von_Schlebrügge","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Max_von_Schlebrügge","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hammarby_IF"
"http://dbpedia.org/resource/Hammarby_IF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Kennedy_Bakircioglu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Allsvenskan_2019","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Allsvenskan_2019","http://es.dbpedia.org/property/nameHam","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Jean-Paul_Vonderburg","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Jean-Paul_Vonderburg","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Jean-Paul_Vonderburg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Hammarby_Idrottsförening","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Charlie_Davies","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Lennart_Skoglund","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Lennart_Skoglund","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Pablo_Piñones-Arce","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Pablo_Piñones-Arce","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hammarby_IF"
"http://dbpedia.org/resource/Hammarby_Fotboll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.wikipedia.org/wiki/Hammarby_IF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Monday_James","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Monday_James","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hammarby_IF"
"http://es.dbpedia.org/resource/Michael_Timisela","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hammarby_IF"
