"subject","predicate","object"
"http://es.dbpedia.org/resource/(2395)_Aho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2396)_Kochi"
"http://dbpedia.org/resource/2396_Kochi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2396)_Kochi"
"http://es.dbpedia.org/resource/(2397)_Lappajärvi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2396)_Kochi"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://www.w3.org/2000/01/rdf-schema#label","(2396) Kochi"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://www.w3.org/2000/01/rdf-schema#comment","(2396) Kochi es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de febrero de 1981 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(2396)_Kochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(2396)_Kochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2396)_Kochi"
