"subject","predicate","object"
"http://es.dbpedia.org/resource/Colas_de_espera_Virtuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cola_de_espera_virtual"
"http://es.dbpedia.org/resource/Colas_de_espera_virtuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cola_de_espera_virtual"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://www.w3.org/2000/01/rdf-schema#label","Cola de espera virtual"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://www.w3.org/2000/01/rdf-schema#comment","Una cola de espera virtual es el turno de espera ordenado que se produce en un centro telefónico de llamadas cuando los agentes no pueden atender todas las llamadas que se producen. Un distribuidor automático de llamadas es el que asigna el turno."
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0c54"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cola_de_espera_virtual"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://dbpedia.org/ontology/wikiPageID",4248200
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",118018998
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.callcentermagazine.com/shared/article/showArticle.jhtml%3FarticleId=193100673&classroom="
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidmaister.com/articles/1/52/"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815050838/http:/tmtctata.com/journal/July%202005/Losing%20Wait.pdf"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706141141/http:/www.connectionsmagazine.com/articles/7/008.html"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928134915/http:/www.virtualhold.com/PR/Forrester%20Study%20of%20Virtual%20Hold's%20Virtual%20Queuing%20Solutions.pdf"
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://dbpedia.org/ontology/wikiPageLength",12429
"http://es.dbpedia.org/resource/Cola_de_espera_virtual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cola_de_espera_virtual?oldid=118018998&ns=0"
