"subject","predicate","object"
"http://dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sébastien_Roch"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Roch"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Roch es una novela del escritor francés Octave Mirbeau, publicada en 1890, sin éxito: el tema tabú de los crímenes eclesiásticos y de la violación de adolescentes por sacerdotes era demasiado escandaloso, de modo que, en la prensa francesa, hubo una verdadera conspiración del silencio."
"http://es.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4wh4"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://xmlns.com/foaf/0.1/name","Sebastien Roch"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://xmlns.com/foaf/0.1/name","Sebastián Roch"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Octave_Mirbeau"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Francia"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sébastien_Roch"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Octave_Mirbeau"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/editorial","Charpentier"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/fechaPublicación",1890
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/nombre","Sebastián Roch"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/páginas",364
"http://es.dbpedia.org/resource/Sébastien_Roch","http://es.dbpedia.org/property/títuloOrig","Sebastien Roch"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageID",1327962
"http://es.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageRevisionID",122832577
"http://es.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/2233018/Octave-Mirbeau-Sebastien-Roch-II-4"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/doc/306709402/"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laperegrinamagazine.com/Francisco_Moran_Pensamiento_Casal.html"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210558/http:/www.leboucher.com/pdf/mirbeau/sroch.pdf"
"http://es.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/149506474/"
