"subject","predicate","object"
"http://es.dbpedia.org/resource/Anupam_Kher","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/National_Film_Awards"
"http://es.dbpedia.org/resource/National_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/National_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","National Film Awards"
"http://es.dbpedia.org/resource/National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Los National Film Awards (Premios Nacionales de Cine en español) son las entregas de premios de cine más prominentes en India. Establecida en 1954, ha sido administrada, junto con el Festival Internacional de Cine de la India y el Indian Paranoma, por la  del Gobierno de la India desde 1973.​​"
"http://es.dbpedia.org/resource/National_Film_Awards","http://xmlns.com/foaf/0.1/name","National Film Award"
"http://es.dbpedia.org/resource/National_Film_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Film_Awards"
"http://es.dbpedia.org/resource/National_Film_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Film_Awards"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/descripción","Excelencia en logros cinematográficos para el cine de India"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/eventoActual","Anexo:66.º National Film Awards66.ª National Film Awards"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/given","K.M."
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/imagen","Vigyan Bhawan Delhi P 20170403 093253.jpg"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/isbn",81
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/nombre","National Film Award"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/pieDeImagen","Vigyan Bhavan, donde se celebran anualmente los National Film Awards"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Dirección_de_Festivales_de_Cine"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/publisher","Malayala Manorama, India"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/surname","Matthew"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/title","Manorama Yearbook 2006"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vigyan_Bhavan"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_Delhi"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/webOficial","http://dff.nic.in/"
"http://es.dbpedia.org/resource/National_Film_Awards","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/National_Film_Awards","http://dbpedia.org/ontology/wikiPageID",9101053
"http://es.dbpedia.org/resource/National_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",120222150
"http://es.dbpedia.org/resource/National_Film_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://dff.nic.in/"
"http://es.dbpedia.org/resource/National_Film_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://dff.nic.in"
"http://es.dbpedia.org/resource/National_Film_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508040421/http:/www.imdb.com/Sections/Awards/National_Film_Awards_India/"
"http://es.dbpedia.org/resource/National_Film_Awards","http://dbpedia.org/ontology/wikiPageLength",13384
"http://es.dbpedia.org/resource/National_Film_Awards","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/National_Film_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Film_Awards?oldid=120222150&ns=0"
"http://es.dbpedia.org/resource/National_Film_Awards","http://dbpedia.org/ontology/abstract","Los National Film Awards (Premios Nacionales de Cine en español) son las entregas de premios de cine más prominentes en India. Establecida en 1954, ha sido administrada, junto con el Festival Internacional de Cine de la India y el Indian Paranoma, por la  del Gobierno de la India desde 1973.​​ Cada año, un panel nacional designado por el gobierno selecciona a los ganadores, y la ceremonia de entrega de premios se lleva a cabo en Nueva Delhi, donde el Presidente de la India entrega los premios. Esto es seguido por la inauguración del Festival Nacional de Cine, donde las películas premiadas se proyectan para el público. Declarados para películas producidas en el año anterior en todo el país, tienen la distinción de otorgar méritos a lo mejor del cine indio en general, así como la entrega de premios a las mejores películas en cada región e idioma del país. Debido a la escala nacional de los National Film Awards, se considera el equivalente indio de los Premios Óscar.​​"
"http://es.dbpedia.org/resource/National_Film_Awards_(India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Film_Awards"
"http://es.dbpedia.org/resource/National_Film_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Film_Awards"
"http://es.dbpedia.org/resource/Kirron_Kher","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/National_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Film_Awards"
"http://es.wikipedia.org/wiki/National_Film_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Film_Awards"
