"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/2000/01/rdf-schema#label","Club Tijuana Premier"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/2000/01/rdf-schema#comment","El Club Tijuana Premier fue un equipo del fútbol mexicano, era filial del Club Tijuana y competía en la Serie A de la Segunda División de México."
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://xmlns.com/foaf/0.1/name","Club Tijuana Xoloitzcuintles de Caliente Premier"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://xmlns.com/foaf/0.1/name","Club Tijuana Premier"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://xmlns.com/foaf/0.1/nick","Xolitos."
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://xmlns.com/foaf/0.1/homepage","http://www.ligabancomer.mx/cancha/club/10751/club-tijuana-premier"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2015"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tijuana"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Tijuana_Premier"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Torneo_Clausura_2018_Serie_A_de_México"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/body","DD0000"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/capacidad",27333
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/desaparición",2018
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/entrenador","Gilberto Mora"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Caliente"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/leftarm","DD0000"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/liga",3
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/nombre","Club Tijuana Premier"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/nombreCompleto","Club Tijuana Xoloitzcuintles de Caliente Premier"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternB","_tijuana1718a"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternB","_tijuana1718h"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternLa","_tijuana1718a"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternLa","_tijuana1718h"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternRa","_tijuana1718h"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternRa","_tijuana1718a"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternSh","_tijuana1718a"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternSh","_tijuana1718h"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternSo","_dorados1617a"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/patternSo","_tijuana1718h"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/posición",17
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/presidente","Jorge Hank"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/propietario","Grupo Caliente"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/rightarm","DD0000"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/shorts","DD0000"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/socks","DD0000"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Torneo_Clausura_2018_Serie_A_de_México"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tijuana"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://es.dbpedia.org/property/apodo(s)_","Xolitos."
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/wikiPageID",7764029
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/wikiPageRevisionID",123211668
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170803222607/http:/www.ligapremierfmf.mx/equipo.php%3Fp=198"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligabancomer.mx/cancha/club/10751/club-tijuana-premier"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/wikiPageLength",5099
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/capacity",27333
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Caliente"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Caliente"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Gilberto_Mora"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Clausura_2018_Serie_A_de_México"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Tijuana_Premier?oldid=123211668&ns=0"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://dbpedia.org/ontology/abstract","El Club Tijuana Premier fue un equipo del fútbol mexicano, era filial del Club Tijuana y competía en la Serie A de la Segunda División de México."
"http://es.wikipedia.org/wiki/Club_Tijuana_Premier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Tijuana_Premier"
