"subject","predicate","object"
"http://es.dbpedia.org/resource/Mangonel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mangana"
"http://dbpedia.org/resource/Mangonel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mangana"
"http://es.dbpedia.org/resource/Mangana","http://www.w3.org/2000/01/rdf-schema#label","Mangana"
"http://es.dbpedia.org/resource/Mangana","http://www.w3.org/2000/01/rdf-schema#comment","Mangana es el nombre genérico de las máquinas balísticas usadas en Europa durante la Baja Edad Media. También se usó el término mangonel Un mangonel era un tipo de catapulta o arma de asedio utilizada en el período medieval para lanzar proyectiles a los muros de un castillo. Aunque no eran especialmente precisos, los mangoneles eran capaces de soltar proyectiles hasta unos 400 metros de distancia. El mangonel no tenía la exactitud o el alcance de un trabuquete o fundíbulo (que fue introducido más tarde, poco antes del descubrimiento y el uso extendido de la pólvora). El mangonel lanzaba proyectiles a una trayectoria inferior que el fundíbulo."
"http://es.dbpedia.org/resource/Mangana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blcl"
"http://es.dbpedia.org/resource/Mangana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trebuchet"
"http://es.dbpedia.org/resource/Mangana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_asedio"
"http://es.dbpedia.org/resource/Mangana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mangana"
"http://es.dbpedia.org/resource/Mangana","http://dbpedia.org/ontology/wikiPageID",571757
"http://es.dbpedia.org/resource/Mangana","http://dbpedia.org/ontology/wikiPageRevisionID",129320802
"http://es.dbpedia.org/resource/Mangana","http://dbpedia.org/ontology/wikiPageLength",8095
"http://es.dbpedia.org/resource/Mangana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mangana?oldid=129320802&ns=0"
"http://es.dbpedia.org/resource/Mangana","http://dbpedia.org/ontology/abstract","Mangana es el nombre genérico de las máquinas balísticas usadas en Europa durante la Baja Edad Media. También se usó el término mangonel Un mangonel era un tipo de catapulta o arma de asedio utilizada en el período medieval para lanzar proyectiles a los muros de un castillo. Aunque no eran especialmente precisos, los mangoneles eran capaces de soltar proyectiles hasta unos 400 metros de distancia. El mangonel no tenía la exactitud o el alcance de un trabuquete o fundíbulo (que fue introducido más tarde, poco antes del descubrimiento y el uso extendido de la pólvora). El mangonel lanzaba proyectiles a una trayectoria inferior que el fundíbulo."
"http://es.wikipedia.org/wiki/Mangana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mangana"
