"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/2000/01/rdf-schema#label","Wang Xiaoqian"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/2000/01/rdf-schema#comment","Wang Xiaoqian (12 de febrero de 1996) es una deportista china que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2019, en la categoría de 65 kg.​"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://xmlns.com/foaf/0.1/name","Wang Xiaoqian"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_China"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Xiaoqian"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://es.dbpedia.org/property/altura","1,74 m"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://es.dbpedia.org/property/nombre","Wang Xiaoqian"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://dbpedia.org/ontology/wikiPageID",9101278
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://dbpedia.org/ontology/wikiPageRevisionID",129643050
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://dbpedia.org/ontology/Person/height","174.0"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://dbpedia.org/ontology/wikiPageLength",1301
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://dbpedia.org/ontology/height",1.74
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Xiaoqian?oldid=129643050&ns=0"
"http://es.dbpedia.org/resource/Wang_Xiaoqian","http://dbpedia.org/ontology/abstract","Wang Xiaoqian (12 de febrero de 1996) es una deportista china que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2019, en la categoría de 65 kg.​"
"http://es.wikipedia.org/wiki/Wang_Xiaoqian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Xiaoqian"
