"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Azuqueca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Azuqueca_de_Henares"
"http://es.dbpedia.org/resource/Villanueva_de_la_Torre_(Guadalajara)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Azuqueca_de_Henares"
"http://dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azuqueca_de_Henares"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Azuqueca de Henares"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/2000/01/rdf-schema#comment","Azuqueca de Henares es un municipio español situado en la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Es el segundo municipio en importancia de la provincia tras la capital, por población y desarrollo socioeconómico. Se encuentra situado en eje industrial del Corredor del Henares, en la comarca de La Campiña, lo que le ha reportado un gran desarrollo. Su localización, cerca de la capital provincial y de otras ciudades importantes como Alcalá de Henares, es lo que en muchos casos hace que sea una ciudad dormitorio y dependiente de otras poblaciones."
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9xnn"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://xmlns.com/foaf/0.1/name","Azuqueca de Henares"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://xmlns.com/foaf/0.1/homepage","http://www.azuqueca.es"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuqueca_de_Henares"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azuqueca_de_Henares"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/alcalde","José Luis Blanco Moreno"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/alcalde","José Luis Blanco"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Pablo_Bellido"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/alcalde","Florentino García Bonilla"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/alcalde","José Luis Moraga , Pablo Bellido Acevedo"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Florentino_García_Bonilla"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/altitud",627
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/codMunicipio",46
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campiña_del_Henares"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/cp",19200
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/distancia",12
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/escudo","Escudo_Azuqueca_de_Henares.svg"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/gentilicio","azudense"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/id","GU-203"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/id","M-121"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/id","A-2"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/id","E-90"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/id","CM-1008"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/id","GU-102"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/id","R-2"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/link","M-121"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/link","A-2"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/link","E-90"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/link","Autopista Radial 2"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/link","GU-102"
"http://es.dbpedia.org/resource/Azuqueca_de_Henares","http://es.dbpedia.org/property/link","GU-203"
